"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","832","Render Crashes with lst sequence in project","-","Confirmed","Import","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:06 GMT","10%","No time","No time","0","0"
"Synfig","415","Warp layer has problems in tile render with Cairo","-","New","Rendering","Normal","-","-","-","1.0","Sat, 05 Jan 2019 02:49:13 GMT","0%","No time","No time","0","0"
"Synfig","674","Preview window crash","-","Confirmed","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:49:18 GMT","10%","No time","No time","0","0"
"Synfig","567","insert toggle width handle in any position on the spline (advanced outline)","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:49:27 GMT","0%","No time","No time","0","0"
"Synfig","475","Resizing canvas window can freeze the OS","-","New","-","Critical","-","-","-","1.0","Sat, 05 Jan 2019 02:55:50 GMT","0%","No time","No time","0","0"
"Synfig","569","LST importer doesn't import papagayo files on Windows","-","New","Import","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 02:58:13 GMT","0%","No time","No time","0","0"
"Synfig","580","Brush paint outside image produces larger strokes","-","New","Artwork construction","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 02:58:53 GMT","0%","No time","No time","0","0"
"Synfig","607","Brush tool, minimal brush support when MyPaint is not installed","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 02:59:39 GMT","0%","No time","No time","0","0"
"Synfig","611","Expansion unit in Rectangle Tool Options Panel","-","Being worked on","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 03:00:06 GMT","0%","No time","1 hour","0","0"
"Synfig","640","Skeleton deformation matrix not neutral when it should be","-","New","Rendering","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 03:00:51 GMT","0%","No time","No time","0","0"
"Synfig","646","HTML code in color dialog doesn't stay the same","-","New","User interface","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 03:01:07 GMT","0%","No time","No time","0","0"
"Synfig","687","Can't edit handles converted to \"Linked to BLine\"","-","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:01 GMT","0%","No time","No time","0","0"
"Synfig","680","Undock and resize parameter panel freeze the app","-","New","Crash","Must fix before next release","-","-","-","1.0","Sat, 05 Jan 2019 03:02:05 GMT","0%","No time","No time","0","0"
"Synfig","681","Render result regression from 0.64.1","-","New","Rendering","Needs to be fixed","-","-","-","1.0","Sat, 05 Jan 2019 03:02:11 GMT","0%","No time","No time","0","0"
"Synfig","755","Preview window crash","Konstantin Dmitriev","New","-","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:20 GMT","0%","No time","No time","0","0"
"Synfig","678","input device dialog \"regression\"","-","New","User interface","-","-","-","-","1.0","Sat, 05 Jan 2019 03:02:26 GMT","0%","No time","No time","0","0"
"Synfig","726","Make New Frame action should be context dependent","-","New","User interface","Low","-","-","-","1.0","Sat, 05 Jan 2019 03:02:42 GMT","0%","No time","No time","0","0"
"Synfig","685","Skeleton layer, changing bone's parent ","-","New","Artwork construction","-","-","-","-","1.0","Sat, 05 Jan 2019 03:10:13 GMT","0%","No time","No time","0","0"
"Synfig","509","A full/complete icon set for dark DE themes","-","Being worked on","User interface","Normal","-","-","-","1.0","Fri, 23 Dec 2022 15:00:37 GMT","40%","No time","No time","0","0"
