"Project","Issue number","Issue title","Assigned to","Status","Category","Priority","Reproducability","Severity","Resolution","Targetted for","Last updated","Percentage complete","Time estimated","Time spent","User pain","Votes"
"Synfig","4468","Top Class Security Services in Chennai","-","New","-","-","-","-","-","-","Thu, 20 Jul 2023 01:54:27 GMT","0%","No time","No time","0","2"
"Synfig","4","Crash if no exported value in external file found","-","Confirmed","Crash","-","-","-","-","-","Fri, 14 Dec 2012 15:10:22 GMT","0%","No time","No time","0","1"
"Synfig","315","Chroma Key Layer","-","New","-","-","-","-","-","-","Thu, 27 Dec 2012 23:17:29 GMT","0%","No time","No time","0","1"
"Synfig","867","Crash with std_bad_alloc when preview has too many pixels","-","New","Crash","-","-","-","-","-","Tue, 28 Apr 2015 23:05:23 GMT","0%","No time","No time","0","1"
"Synfig","880","PNG not loaded properly","-","Confirmed","Import","-","-","-","DUPLICATE","-","Tue, 23 Jun 2015 18:51:19 GMT","10%","No time","No time","0","1"
"Synfig","932","Wacom tablet input offset vs. mouse input","-","New","-","-","-","-","-","-","Sat, 02 Jan 2016 02:06:51 GMT","0%","No time","No time","0","1"
"Synfig","940","Creating child canvas from exporting with same values than father.","-","New","User interface","-","-","-","-","-","Mon, 25 Jan 2016 12:36:14 GMT","0%","No time","No time","0","1"
"Synfig","925","Import from Krita to Synfig?","-","New","-","-","-","-","-","-","Thu, 04 Feb 2016 08:53:39 GMT","0%","No time","No time","0","1"
"Synfig","977","import svg - object is not imported","-","New","-","-","-","-","-","-","Fri, 22 Jul 2016 07:11:05 GMT","0%","No time","No time","0","1"
"Synfig","421","Use global space for linking vertices","-","New","-","-","-","-","-","-","Fri, 19 Aug 2016 11:06:44 GMT","0%","No time","No time","0","1"
"Synfig","25","(Software Render) Some Text Layer parameters don't work","-","Confirmed","-","-","-","-","-","-","Mon, 19 Sep 2016 10:39:03 GMT","10%","No time","No time","0","1"
"Synfig","789","Launching Preferences (Edit > Preferences) crashes Synfig Studio 1.0-RC1 on OSX","Konstantin Dmitriev","Confirmed","-","Critical","-","-","-","1.0","Fri, 04 Jan 2019 23:28:56 GMT","10%","No time","No time","0","1"
"Synfig","136","Draw/transform/etc not at mouse cursor position","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 00:33:26 GMT","0%","No time","No time","0","1"
"Synfig","868","Z-Depth not affected by time offset.","-","New","Animation","-","-","-","-","-","Sat, 05 Jan 2019 02:26:51 GMT","0%","No time","No time","0","1"
"Synfig","216","Convert non-polygons into polygons","-","New","Artwork construction","-","-","-","-","-","Sat, 05 Jan 2019 02:43:57 GMT","0%","No time","No time","0","1"
"Synfig","184","Chose more than one keyframe","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:43:59 GMT","0%","No time","No time","0","1"
"Synfig","133","Draw tool icon","-","New","User interface","-","-","-","-","-","Sat, 05 Jan 2019 02:44:01 GMT","0%","No time","No time","0","1"
"Synfig","245","Centre position duck to vertices","-","New","Artwork construction","-","-","-","-","-","Sat, 05 Jan 2019 02:44:06 GMT","0%","No time","No time","0","1"
"Synfig","346","Ctrl+V pastes a (copied) layer even if the textbox selected","-","New","General","-","-","-","-","-","Sat, 05 Jan 2019 02:44:09 GMT","0%","No time","No time","0","1"
"Synfig","279","A realtime .sif synchronized text window","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:44:15 GMT","0%","No time","No time","0","1"
"Synfig","225","Excessive number of signficant digits in parameters field","-","New","User interface","-","-","-","-","-","Sat, 05 Jan 2019 02:44:17 GMT","0%","No time","No time","0","1"
"Synfig","394","UI / Workflow - Generalize \"Edit\" action on double-click","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:44:19 GMT","0%","No time","No time","0","1"
"Synfig","253","Linux package problems","Konstantin Dmitriev","Being worked on","Compiling / Packaging","-","-","-","-","-","Sat, 05 Jan 2019 02:44:23 GMT","0%","No time","No time","0","1"
"Synfig","525","Copying a canvas from one file to another creates a link.","-","New","-","-","-","-","-","-","Sat, 05 Jan 2019 02:44:31 GMT","0%","No time","No time","0","1"
